

Samuel Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064945
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bibby
Gender	Male
Abode	Plumbe St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 May 1819
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1878
Source	LDS Film 1068890
Parent	Willm. Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064945&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064945&Relationship=2ndParent



