

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sweeting Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 161, Entry 1282
Source	LDS Film 1656418
Parent	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109323&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109323&Relationship=2ndParent



