

John Tuckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tuckett
Gender	Male
Abode	Norfolk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 46, Entry 366
Source	LDS Film 1656419
Parent Of	Elizabeth Tuckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120313&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120313&Relationship=2ndParent



