

Roger Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044073
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Owens
Gender	Male
Abode	Great Howard street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1791
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	14 Dec 1791
Register	Burials 1791, Page 95, Entry 268
Source	LDS Film 93833
Parent Of	William Jenkins Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044073&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044073&Relationship=2ndParent



