

George Oldcroft Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153284
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Oldcroft
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Blundell St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 180, Entry 1434
Source	LDS Film 1656422
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153284&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153284&Relationship=2ndParent



