

James Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011508
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Houghton
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1768
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	13 Nov 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 40
Source	LDS Film 1656376
Parent Of	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011508&Relationship=Baptised



