

James Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078197
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ackers
Gender	Male
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	9 Feb 1851
Witnesses	James Ackers
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 7, Entry 13
Source	LDS Film 1546073
Witnessed Marriage Of	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078197&Relationship=Groom
Witnessed Marriage Of	Martha Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078197&Relationship=Bride



