

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	New Milk St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Aug 1817
Baptising Minister	Jon. Brooks Offg. Minister
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 2203
Source	LDS Film 1068890
Parent	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090198&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090198&Relationship=2ndParent



