

John Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbott
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1776
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 May 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015189&Relationship=Baptised



