

Robert Conin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054037
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Conin
Gender	Male
Abode	Norfolk St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1804
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1795 - 1804, Page 131, Entry 11
Source	LDS Film 93873
Parent Of	William Conin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054037&Relationship=Deceased



