

Robert Sidey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035446
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sidey
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1836
Witnesses	John Webb; Robert Sidey
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 81, Entry 242
Source	LDS Film 93919
Witnessed Marriage Of	Alexander Wilstrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035446&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035446&Relationship=Bride



