

John Wesley Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wesley
Surname	Davis
Gender	Male
Abode	Crown Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1838
Occupation (As Documented)	Provision Merchant
Occupation (Standardised)	Provision Merchant
Register	Baptisms 1838 - 1839, Page 111, Entry 883
Source	LDS Film 1656422
Parent Of	Sarah Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157927&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157927&Relationship=2ndParent



