

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Whitehead; Margt. Light, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 181, Entry 153
Source	LDS Film 93839
Witnessed By	Thos. Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008935&Relationship=Witness_1
Witnessed By	Margt. Light	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008935&Relationship=Witness_2
Married To	Ann Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008935&Relationship=Bride



