

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Parliament St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1817
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1816 - 1818, Page 210, Entry 1574
Source	LDS film 1656378
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092104&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092104&Relationship=2ndParent



