

Ellen Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086301
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lawson
Gender	Female
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Nov 1858
Witnesses	John Lawson; Ellen Lawson
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 170, Entry 340
Source	LDS Film 2147914
Witnessed Marriage Of	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086301&Relationship=Groom
Witnessed Marriage Of	Margaret Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086301&Relationship=Bride



