

Jane Elwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153992
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Elwell
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Stewart Street
Year	1836 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	7 Aug 1836
Baptising Minister	Ed Spencer
Register	Baptisms 1834 - 1926, Page 5, Entry 34
Source	LDS Film 1656207
Parent	George Elwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153992&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153992&Relationship=2ndParent



