

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Maidens Green
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 110, Entry 7
Source	LDS Film 1656373
Parent Of	Anne Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198623&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198623&Relationship=2ndParent



