

William Ferns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ferns
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1837
Date Of Child's Birth	29 Apr 1837
Register	Baptisms 1836 - 1840, Page 19, Entry 5
Source	LDS Film 396375
Parent Of	William Ferns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429256&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429256&Relationship=2ndParent



