

William Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simner
Gender	Male
Abode	Cross Hall St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Oct 1801
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Spouse's Death	26 Oct 1801
Register	Burials 1800 - 1801, Page 32, Entry 293
Source	LDS Film 93833
Married To	Ann Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051203&Relationship=Deceased



