

Henry Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002516
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lamb
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1725
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Sep 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 12
Source	LDS Film 1656376
Parent Of	Cat. Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002516&Relationship=Baptised



