

John Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waters
Gender	Male
Abode	Oil St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1826
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1825 - 1826, Page 365, Entry 2916
Source	LDS 1656419
Parent Of	Joseph Edwin Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119680&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119680&Relationship=2ndParent



