

Amelia Christina Carolina Henrietta Wigglesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176872
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Middle or Other Names	Christina Carolina Henrietta
Surname	Wigglesworth
Spouse's Occupation (As Documented)	Commision Agent
Spouse's Occupation (Standardised)	Commission Agent
Gender	Female
Abode	Renshaw St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1843
Register	Baptisms 1842 - 1843, Page 125, Entry 998
Source	LDS Film 93884
Parent Of	Amelia Christina Carolina Wigglesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176872&Relationship=Baptised
Married To	George Wigglesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176872&Relationship=1stParent



