

James Coldock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094303
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coldock
Gender	Male
Abode	Fazakerley
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Jun 1795
Date Of Death	15 Jun 1795
Age At Death	38
Age At Death (Years)	38
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 25, Entry 1
Source	LDS Film 1647560
Parent	Edward Coldock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094303&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094303&Relationship=2ndParent



