

Asa Goodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436641
First Name (With Contractions)	Asa
First Name (Without Contractions)	Asa
Surname	Goodburn
Gender	Unknown
Abode	5 Parliament Place
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Mar 1860
Register	Baptisms 1851 - 1903, Page 40, Entry 314
Source	LDS Film 1546289
Parent Of	Maria Goodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436641&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436641&Relationship=2ndParent



