

Barney Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021255
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Cunningham
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 43, Entry 33
Source	LDS Film 1656377
Parent Of	Thos. Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021255&Relationship=Deceased



