

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1798
Witnesses	Sophia Staintton; John Harrison
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 408, Entry 256
Source	LDS Film 93839
Witnessed Marriage Of	Henry Bengough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007164&Relationship=Groom
Witnessed Marriage Of	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007164&Relationship=Bride



