

William Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joynson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1860
Witnesses	William Joynson, (X); Catherine Smith, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 48, Entry 96
Source	LDS Film 1656680
Witnessed Marriage Of	William Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089627&Relationship=Groom
Witnessed Marriage Of	Ann Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089627&Relationship=Bride



