

Ann Maria Bembow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427159
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Maria
Surname	Bembow
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Parlement Street, Liverpool
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1831
Register	Baptisms 1827 - 1835, Page 233, Entry 1866
Source	LDS Film 1468980
Parent Of	William Hindley Bembow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427159&Relationship=Baptised
Married To	Richard Bembow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427159&Relationship=1stParent



