

Archibald Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128031
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Case
Gender	Male
Abode	Charles Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 53, Entry 417
Source	LDS Film 93877
Parent Of	George Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128031&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128031&Relationship=2ndParent



