

John Nutsford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nutsford
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Hall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 184, Entry 1471
Source	LDS Film 1656419
Parent	Thomas Nutsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125903&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125903&Relationship=2ndParent



