

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012945
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 25, Entry 33
Source	LDS Film 1656376
Parent Of	Eliza Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012945&Relationship=Deceased



