

Mary Tempest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081458
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tempest
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Adlington St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1813
Register	Baptisms 1813 - 1814, Page 102, Entry 810
Source	LDS Film 1656377
Parent Of	Thomas Tempest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081458&Relationship=Baptised
Married To	John Tempest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081458&Relationship=1stParent



