

George Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131377
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rawlinson
Gender	Male
Abode	Dickson Street, Toxteth Park
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Apr 1827
Age At Death	6 days
Age At Death (Days)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 25, Entry 198
Source	LDS Film 1468980
Parent	Thomas Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131377&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131377&Relationship=2ndParent



