

John Threfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threfall
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Sep 1820
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Witnesses	Mary Kelly, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 214, Entry 1749
Source	LDS Film 1656150
Witnessed By	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018168&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018168&Relationship=Witness_2
Married To	Margaret Gurnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018168&Relationship=Bride



