

Mary Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075316
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tyson
Married Surname	Bolton
Gender	Female
Abode	Everton Walton on the Hill
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Mar 1840
Minor Or Full	of full age
Status	Widow
Witnesses	An [sic] Anderton; John Anderton
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 72, Entry 143
Source	LDS Film 2147913
Witnessed By	An [sic] Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075316&Relationship=Witness_1
Witnessed By	John Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075316&Relationship=Witness_2
Married To	John Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075316&Relationship=Groom



