

Thomas Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hough
Gender	Male
Abode	White Chapel
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1779
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 May 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 13
Source	LDS Film 1656377
Parent Of	Nancy Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018507&Relationship=Baptised



