

James Henry Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239935
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Henry
Surname	Bell
Parent's Occupation (As Documented)	Surveyor of Taxes
Parent's Occupation (Standardised)	Tax Surveyor
Gender	Male
Abode	Upper Huskisson St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 6, Entry 43
Source	LDS Film 93887
Parent	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239935&Relationship=1stParent
Parent	Isabella Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239935&Relationship=2ndParent



