

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Abode	Temple St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1833
Occupation (As Documented)	Coach Owner
Occupation (Standardised)	Coach Owner
Register	Baptisms 1833 - 1834, Page 255, Entry 2036
Source	LDS Film 1656421
Parent Of	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143212&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143212&Relationship=2ndParent



