

Edward Penbury Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432858
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Penbury
Surname	Parry
Gender	Male
Abode	Seaforth
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 42, Entry 316
Source	LDS Film 1546288
Parent Of	George Augustus Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432858&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432858&Relationship=2ndParent



