

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054528
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Norfolk Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Oct 1805
Date Of Death	15 Oct 1805
Age At Death	7days
Age At Death (Days)	7
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 99, Entry 114
Source	LDS Film 1656373
Parent	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054528&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054528&Relationship=2ndParent



