

John Inglefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Inglefield
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1745
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 174, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007341&Relationship=Deceased



