

James Ashburner Girvan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129112
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Ashburner
Surname	Girvan
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	Shaws' Brow
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 188, Entry 1500
Source	LDS Film 93877
Parent	Hugh Girvan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129112&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129112&Relationship=2ndParent



