

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Princes St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1852
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1851 - 1852, Page 250, Entry 1996
Source	LDS Film 93886
Parent Of	Alfred George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232082&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232082&Relationship=2ndParent



