

Jane Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124284
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Goore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Jan 1789
Date Of Death	3 Jan 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 1
Source	LDS Film 1468979
Parent	Thomas Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124284&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124284&Relationship=2ndParent



