

John Pemberton Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pemberton
Surname	Morris
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pitt Street
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Jun 1841
Baptising Minister	R. L. Townsend, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 72, Entry 568
Source	LDS Film 1468981
Parent	Edward Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432283&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432283&Relationship=2ndParent



