

Hannabella Denbigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036133
First Name (With Contractions)	Hannabella
First Name (Without Contractions)	Hannabella
Surname	Denbigh
Married Surname	Gibbs
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Canning Place
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1837
Minor Or Full	Full
Status	Spinster
Witnesses	John Decosta; Rachel Mann
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Notes	[Bride signed, Hannah Bella.]
Register	Marriages 1837 - 1838, Page 153, Entry 305
Source	LDS Film 93843
Witnessed By	John Decosta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036133&Relationship=Witness_1
Witnessed By	Rachel Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036133&Relationship=Witness_2
Married To	Robert Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036133&Relationship=Groom



