

James Duggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008861
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duggan
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	J. Shackleton, Officiating Minister
Register	Marriages 1802 - 1803, Page 171, Entry 79
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008861&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008861&Relationship=Witness_2
Married To	Ann Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008861&Relationship=Bride



