

Elizabeth Hulmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060097931
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Hulmes
Gender	Female
Abode	Sidney Place Sidn St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jun 1825
Register	Burials 1825 - 1830, Page 3, Entry 63
Source	LDS Film 560881
Parent Of	Mary Hulmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097931&Relationship=Deceased
Married To	John Hulmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097931&Relationship=1stParent



