

Catherine Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040264
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Owens
Married Surname	Owens
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Grafton St
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Dec 1841
Minor Or Full	full
Status	Spinster
Witnesses	Daniel Owens; Jane Owens
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 53, Entry 106
Source	LDS Film 1655552
Witnessed By	Daniel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040264&Relationship=Witness_1
Witnessed By	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040264&Relationship=Witness_2
Married To	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040264&Relationship=Groom



