

Duncan McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041872
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McIntyre
Gender	Male
Abode	Duncan Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Strong; Margaret Purdon
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 51, Entry 101
Source	LDS Film 1656374
Witnessed By	Wm. Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041872&Relationship=Witness_1
Witnessed By	Margaret Purdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041872&Relationship=Witness_2
Married To	Jane Purdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041872&Relationship=Bride



