

William Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pollard
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1854
Occupation (As Documented)	Reporter for a newspaper
Occupation (Standardised)	Reporter
Date Of Child's Birth	18 Feb 1854
Register	Baptisms 1854 - 1855, Page 135, Entry 1073
Source	LDS Film 93887
Parent Of	Mary Alice Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234446&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234446&Relationship=2ndParent



