

Jonathan Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049991
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Watts
Gender	Male
Abode	Chorley Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1799
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 Apr 1799
Register	Baptisms 1769 - 1812, Page 48, Entry 12
Source	LDS 1656373
Parent Of	Elias Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049991&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049991&Relationship=2ndParent



