

Jane Mulvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057670
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mulvey
Married Surname	Dawson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Holy Trinity in the City of Chester
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1827
Status	Spinster
Witnesses	Alice Dawson, (X); Mark William Mulvey
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 107, Entry 321
Source	LDS Film 93918
Witnessed By	Alice Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057670&Relationship=Witness_1
Witnessed By	Mark William Mulvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057670&Relationship=Witness_2
Married To	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057670&Relationship=Groom



