

William Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackburn
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Sep 1827
Witnesses	William Blackburn, (X); Ellis Wainwright, (X)
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 120, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Lievesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023495&Relationship=Groom
Witnessed Marriage Of	Mary Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023495&Relationship=Bride



