

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115687
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Morris St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1825
Register	Baptisms 1825, Page 219, Entry 1752
Source	LDS Film 1656419
Parent Of	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115687&Relationship=Baptised
Married To	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115687&Relationship=1stParent



