

Elisabeth Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091204
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Lloyd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Preston St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 98, Entry 675
Source	LDS film 1656378
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091204&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091204&Relationship=2ndParent



