

George Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102274
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dunbabin
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Davies St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 18, Entry 143
Source	LDS Film 1656418
Parent	John Hulker Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102274&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102274&Relationship=2ndParent



