

George Lovell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052254
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lovell
Gender	Male
Abode	Cumberland St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1800
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Jan 1800
Register	Baptisms 1799 - 1810, Page 103, Entry 1
Source	LDS Film 1656377
Parent Of	Joseph Lovell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052254&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052254&Relationship=2ndParent



