

Ann Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150884
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Walker
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Rupert St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1835
Register	Baptism 1834 - 1835, Page 280, Entry 2234
Source	LDS Film 1656421
Parent Of	Margaret Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150884&Relationship=Baptised
Married To	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150884&Relationship=1stParent



