

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1800
Date Of Child's Birth	8 Jul 1800
Register	Baptisms 1792 - 1812, Page 10, Entry 7
Source	LDS Film 1656149
Parent Of	Catherine Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051954&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051954&Relationship=2ndParent



