

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016062
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Abode	Nova Scotia
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 656
Source	LDS Film 93833
Parent Of	Jane Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016062&Relationship=Baptised



