

Bryan Hanshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232188
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Hanshaw
Gender	Male
Abode	Brownlow St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1852
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	14 Jun 1852
Register	Baptisms 1851 - 1852, Page 263, Entry 2102
Source	LDS Film 93886
Parent Of	Elizabeth Robinson Hanshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232188&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232188&Relationship=2ndParent



