

Thomas Colville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189877
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Colville
Gender	Male
Abode	Sherwood St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1846
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1846 - 1847, Page 314, Entry 2510
Source	LDS Film 93885
Parent Of	Mary Colville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189877&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189877&Relationship=2ndParent



