

Peter Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098451
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shepherd
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Ormond St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 197, Entry 1573
Source	LDS film 1656418
Parent	Thomas Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098451&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098451&Relationship=2ndParent



